"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","5e bataillon de volontaires de Seine-et-Marne"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Le 5e bataillon de volontaires de Seine-et-Marne, était une unité militaire de l’armée française créée sous la Révolution française. Il fut également appelé 5e bataillon de la République."
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftwr2skl"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368779"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",7567269
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",182409204
