"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#label","Donald le riveur"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#label","The Riveter"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#label","Kalle Anka är nitisk"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#label","ドナルドの仕事は楽し"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#comment","Donald le riveur (The Riveter) est un court métrage d'animation américain des studios Disney avec Donald Duck, sorti le 15 mars 1940."
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/19932438/"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56279,"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1940-001"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19720/"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/168083"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/160867"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0032992"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paperino_rivettatore"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドの仕事は楽し"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalle_Anka_är_nitisk"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036160"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Riveter"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qk0x"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageID",2766362
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageRevisionID",188704174
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1940"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_académique"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hibulaire"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_et_les_Sept_Nains"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_groom_d'hôtel"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:riveur"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Blair"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Love"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wallace"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Donald_le_riveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Towsley"
