"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 d'Arabesque"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la troisième saison de la série télévisée américaine Arabesque."
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdcv4"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_La_signora_in_giallo_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727345"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageID",14371790
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageRevisionID",187251294
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Weaver"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhonda_Aldrich"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Girardin"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_d'Arabesque"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Faracy"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kline"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Dusenberry"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Arabesque"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forry_Smith"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bravo_(acteur)"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Crowley"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Brandon"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Grassle"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._Lyons_(acteur)"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Eddie_Peck"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisele_MacKenzie"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynne_Moody"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mims"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hogan"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Mulgrew"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_Johnson"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Macy"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Fuller"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Chapman"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Cooper"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hebert"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Montgomery"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Roche"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretchen_Corbett"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Furth"
"http://fr.dbpedia.org/resource/Saison_3_d'Arabesque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Walter"
