"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","拉沃索"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#label","Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#comment","Lavausseau est une ancienne commune du Centre-Ouest de la France, située dans le département de la Vienne en région Nouvelle-Aquitaine. Ses habitants sont appelés Lavausséens. Le 1er janvier 2019, elle devient une commune déléguée de Boivre-la-Vallée."
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFv96s04AR7/"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218601235"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86123"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhjcv"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лавоссо"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉沃索"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лавоссо"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445273/"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436512"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лавоссо"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278550h#about"
"http://fr.dbpedia.org/resource/Lavausseau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lavausseau"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageID",835408
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageRevisionID",191486812
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménigoute"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouillé_(Vienne)"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Lavausseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
