"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/2000/01/rdf-schema#label","Continental Cup der Nordischen Kombination 2008/09"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe continentale de combiné nordique 2009"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/2000/01/rdf-schema#comment","La coupe continentale de combiné nordique 2008 — 2009 fut la première édition de la coupe continentale, compétition de combiné nordique organisée annuellement et qui était appelée de 1991 à 2008 la coupe du monde B de combiné nordique. Elle s'est déroulée du 13 décembre 2008 au 15 mars 2009, en 23 épreuves, dont deux annulées."
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11831120"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jt6yp"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_combiné_nordique_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Kontynentalny_w_kombinacji_norweskiej_2008/2009"
