"subject","predicate","object"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Independence Bowl"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/2000/01/rdf-schema#label","Independence Bowl 2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/2000/01/rdf-schema#comment","L' Independence Bowl 2016 est un match de football américain de niveau universitaire joué après la saison régulière de 2016, le 26 décembre 2016 dans l'Independence Stadium de Shreveport en Louisiane. Il s'agit de la 41e édition de l'Independence Bowl. Le match a mis en présence les équipes des NCST issus de l'Atlantic Coast Conference et des VANDY issus de l'Southeastern Conference. Il a débuté à 16 h 55 locales et a été retransmis en télévision sur ESPN. Sponsorisé par la société Camping World, le match fut officiellement dénommé le Camping World Independance Bowl 2016."
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wk9t7b"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28231787"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Independence_Bowl"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageID",11003948
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageRevisionID",190572954
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamecocks_de_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shreveport"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_du_Kentucky"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Clemson"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Bowl"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Independence_Bowl"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Louisiane"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_City_Bowl"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_en_Louisiane"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Stadium_(Shreveport)"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_de_la_saison_2016_de_NCAA_(football_américain)"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://independencebowl.org/"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/wikiPageLength",9802
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_en_Louisiane"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shreveport"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Independence_Bowl"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_en_Louisiane"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Independence_Bowl_2016?oldid=190572954&ns=0"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camping_World_Independence_Bowl_2015.png"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/date",2016-12-26
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/nom","Independance Bowl 2016"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/texte","Saison 2016 du Wolpack de North Carolina State"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/texte","Saision 2016 des Commodores de Vanderbilt"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/trad",2016
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/affluence",28995
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Commodores_de_Vanderbilt"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/matchPrécédent","Independence Bowl 2015"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/matchSuivant","Independence Bowl 2017"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/mvp",": Airius Moore, , NCST"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/mvp",": Jaylen Samuels, , NCST"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Independence_Stadium_(Shreveport)"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/visiteurTotal",41
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/dotation","/ Équipe"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/domicileQuart",3
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/domicileTotal",17
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",13
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",14
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://fr.dbpedia.org/property/visiteurQuart",0
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camping_World_Independence_Bowl_2015.png?width=300"
"http://fr.dbpedia.org/resource/Independence_Bowl_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Independence_Bowl_2016"
