"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#label","Krętarz (anatomia kręgowców)"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#label","Trochanter"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#label","Вертлюг (анатомія)"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#label","Trochanter"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#comment","Le trochanter est, chez l'homme, une saillie rugueuse qui fait partie de l'epiphyse proximale du fémur. Il s'agit de deux bosses (le petit trochanter et le grand trochanter) de chaque côté de l'os près de l'articulation pelvienne. Ces éléments osseux permettent l'insertion de certains muscles. Muscles s'insérant sur le petit trochanter. À son sommet s'attache le tendon du muscle ilio-psoas. Trois bourses sont situées près du grand trochanter que l'on nomme les bourses trochantériennes, plus précisément bourse du grand fessier, bourse du moyen fessier et bourse du petit fessier."
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=82513"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0162370"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000980"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351537"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krętarz_(anatomia_kręgowców)"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trokanter"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127p244"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776548296"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trochanter"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trocantere_(anatomia)"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0008318"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trocanter"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вертлюг_(анатомія)"
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/wikiPageID",975595
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/wikiPageRevisionID",187917879
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine"
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray243.png"
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/wikiPageLength",1536
"http://fr.dbpedia.org/resource/Trochanter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine"
"http://fr.dbpedia.org/resource/Trochanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Trochanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trochanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trochanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Trochanter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trochanter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trochanter?oldid=187917879&ns=0"
"http://fr.dbpedia.org/resource/Trochanter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray243.png"
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray243.png?width=300"
"http://fr.dbpedia.org/resource/Trochanter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trochanter"
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/abstract","Le trochanter est, chez l'homme, une saillie rugueuse qui fait partie de l'epiphyse proximale du fémur. Il s'agit de deux bosses (le petit trochanter et le grand trochanter) de chaque côté de l'os près de l'articulation pelvienne. Ces éléments osseux permettent l'insertion de certains muscles. Il a deux surfaces et quatre arêtes. La surface latérale sert d'insertion au muscle moyen glutéal (gluteus medius, ancien muscle fessier moyen). La surface médiale, plus petite que la latérale, présente à sa base une dépression, la fosse trochantérique, où s'insère le tendon du muscle obturateur externe. Au-dessus et en avant se trouvent le lieu de l'attachement de l'obturateur interne et des muscles jumeaux. L'arête supérieure est le lieu d'insertion du muscle piriforme. L'arête inférieure donne naissance à la partie supérieure du vaste latéral. L'arête antérieure est proéminente, le muscle petit glutéal (gluteus minimus, ancien petit fessier) s'y rattachant. Muscles s'insérant sur le petit trochanter. À son sommet s'attache le tendon du muscle ilio-psoas. Trois bourses sont situées près du grand trochanter que l'on nomme les bourses trochantériennes, plus précisément bourse du grand fessier, bourse du moyen fessier et bourse du petit fessier."
"http://fr.dbpedia.org/resource/Trochanter","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q4116698"
