"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2000/01/rdf-schema#label","Bandes dessinées Disney"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2000/01/rdf-schema#label","Disneyserier"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2000/01/rdf-schema#comment","Les bandes dessinées (ou comics) Disney sont l'ensemble des bandes dessinées dont les droits appartiennent à la Walt Disney Company. La plupart de ces bandes dessinées sont produites sous licence par des éditeurs de différents pays. On parle ainsi de « branches » ou « écoles » américaines, italiennes ou d'autres pays, se distinguant par l'apport d'auteurs différents, l'accent mis sur certains personnages et une « tradition » propre à chacune."
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Disneyn_sarjakuvat"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجلة_ميكى"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fumetti_Disney"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_comics"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Disneyserier"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Disney-tegneserier"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Disney-képregények"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banda_desenhada_da_Disney"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906229"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019shh"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageID",2269328
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",188701336
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Loup"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bandes_dessinées_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Win_Smith"
