"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Política do Vaticano"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Politique au Vatican"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstadt"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Державний лад Ватикану"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#comment","La politique au Vatican est celle de l'État de la Cité du Vatican exerçant sa souveraineté sur un territoire de 0,44 km2, et dont les institutions politiques sont celles, de jure, d'une monarchie élective absolue et d'une théocratie. Le pape, à la tête de l'Église catholique romaine, exerce ex officio l'autorité exécutive, législative et judiciaire suprême."
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vatikanstatens_politiske_system"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Vatican_City"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_la_Ciudad_del_Vaticano"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוליטיקה_של_הוותיקן"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_строй_Ватикана"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Държавно_устройство_на_Ватикана"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Política_do_Vaticano"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державний_лад_Ватикану"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاست_در_واتیکان"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154072"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119y84t"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვატიკანის_სახელმწიფოებრივი_მოწყობა"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics_of_Vatican_City"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_bhy"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Politica_Vaticanului"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梵蒂岡城國政治"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Vatikanstadt"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageID",3323909
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",186815569
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_contre_le_Vatican_et_l'ordre_franciscain"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_élective"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'État_de_la_Cité_du_Vatican"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_l'État_de_la_Cité_du_Vatican"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francis_2013.jpg"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roma-villa.jpg"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_vaticanais"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Politique_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_suprême_de_la_Signature_apostolique"
