"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","反舌鳥 (歌曲)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird (canção)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird (chanson)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird (Eminem)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Mockingbird est une chanson du rappeur américain Eminem. Sortie le 25 avril 2005, elle sert de quatrième single pour le cinquième album studio d'Eminem, Encore. La chanson est produite par Eminem lui-même et Luis Resto. Une nouvelle fois, le rappeur y parle de sa relation avec sa fille Hailie, sa fille adoptée Alaina et les problèmes qu'il rencontre avec leur mère Kim. Les labels distribuant cette chanson sont les mêmes qui produisent le septième album du rappeur, à savoir Interscope Records, Aftermath Entertainment, le label fondé par Dr.Dre, le producteur exécutif d' Encore et enfin Shady Records, label créé par Eminem et Paul Rosenberg, le manager du rappeur de Détroit. La pochette du single reprend une image du clip vidéo."
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=S9bCLPwzSC0"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/19911"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/mockingbird-lyrics-eminem.html"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرغ_مقلد_(ترانه)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mockingbird_(canção)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mockingbird"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反舌鳥_(歌曲)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mockingbird_(Eminem-Lied)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mockingbird_(Eminem)"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/df4b48f5-77fe-499d-a6a2-ca83d186beb8"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Mockingbird"
"http://fr.dbpedia.org/resource/Mockingbird_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Mockingbird"
