"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","Zweifel's frog"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","ضفدع زويفلي"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","Rana zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","Lithobates zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","Lithobates zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","Lithobates zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#label","Lithobates zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#comment","Lithobates zweifeli est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775126"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1033889"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427118"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66021"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58754/0"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lithobates_zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lithobates_zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zweifel's_frog"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithobates_zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ضفدع_زويفلى"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lithobates_zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rana_zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضفدع_زويفلي"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4670077"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lithobates_zweifeli"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w447r"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://dbpedia.org/ontology/wikiPageID",3217961
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://dbpedia.org/ontology/wikiPageRevisionID",120363332
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Lithobates_zweifeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
