"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://www.w3.org/2000/01/rdf-schema#label","Dorcatragus megalotis"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://dbpedia.org/ontology/wikiPageID",320139
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://dbpedia.org/ontology/wikiPageRevisionID",190813612
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beira_(animal)"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Beira_(animal)"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorcatragus_megalotis?oldid=190813612&ns=0"
"http://fr.dbpedia.org/resource/Dorcatragus_megalotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorcatragus_megalotis"
