"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Krylja Sowietow Moskwa (piłka nożna)"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Крила Рад (футбольний клуб, Москва)"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FK Krylia Sovetov Moscou"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny klub Krylia Sovetov Moscou (en russe : Футбольный клуб Крылья Советов Москва), plus couramment abrégé en Krylia Sovetov Moscou, est un club russe de football fondé en 1934 et basé à Moscou, la capitale du pays. Aujourd'hui un club amateur, il a notamment participé à la première division soviétique au cours des années 1940."
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крила_Рад_(футбольний_клуб,_Москва)"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4242863"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krylia_Sovétov_Moscú"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227_3w4"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krylja_Sowietow_Moskwa_(piłka_nożna)"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крылья_Советов_(футбольный_клуб,_Москва)"
"http://fr.dbpedia.org/resource/FK_Krylia_Sovetov_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbol'nyj_Klub_Kryl'ja_Sovetov_Moskva"
