"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catraia_grande","http://www.w3.org/2000/01/rdf-schema#label","Catraia grande"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageID",12788451
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageRevisionID",180632734
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_d'Europe_du_Sud"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livarde"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Livarde"
"http://fr.dbpedia.org/resource/Catraia_grande","http://dbpedia.org/ontology/wikiPageLength",336
"http://fr.dbpedia.org/resource/Catraia_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Catraia_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Catraia_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Catraia_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Catraia_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_d'Europe_du_Sud"
"http://fr.dbpedia.org/resource/Catraia_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Catraia_grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catraia_grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catraia_grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catraia_grande?oldid=180632734&ns=0"
"http://fr.dbpedia.org/resource/Catraia_grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catraia_grande"
