"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","ألفورفيل"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","الفورتفيل"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Альфорвіль"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#label","アルフォールヴィル"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#comment","Alfortville (prononcé [al.fɔʁ.vil]) est une commune française située à 3 km au sud-est de Paris (Porte de Bercy), dans le département du Val-de-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alfortville"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94002"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bf41904634f4150d1a38fdd/"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219400025"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002503.xml"
"http://fr.dbpedia.org/resource/Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alfortville"
