"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Крокет"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kroket"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Krocket"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kroket"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krokiet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kroketas"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Крокет"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kroket"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Krokket"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کروکت"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كروكيت"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cróquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kroketo"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크로케"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Krocket"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308180"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://dbpedia.org/ontology/wikiPageID",2287444
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://dbpedia.org/ontology/wikiPageRevisionID",187385915
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2004/02/skos/core#prefLabel","Croquet"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Croquet?oldid=187385915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_sport_olympique"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'adresse"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_de_boule"
"http://fr.dbpedia.org/resource/Catégorie:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_individuel"
