"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Marne's 10th constituency"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Dixième circonscription du Val-de-Marne"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#comment","La dixième circonscription du Val-de-Marne est l'une des 12 circonscriptions législatives françaises que compte le département du Val-de-Marne (94) situé en région Île-de-France."
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Val-de-Marne's_10th_constituency"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032627"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v5l7t"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://fr.dbpedia.org/property/nbreCantons",4
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",1668340
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",190021851
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gosnat"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vitry-sur-Seine-Nord"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Savoldelli"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_quatre_jours"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Odoul"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Panot"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Nekkaz"
"http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
