"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hôtel à New York"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotels_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hotele_w_Nowym_Jorku"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York'taki_oteller"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約市酒店"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنادق_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hotéis_da_cidade_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hotely_v_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هتل‌ها_در_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_یارک_سٹی_میں_ہوٹل"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotels_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნიუ-იორკის_სასტუმროები"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_호텔"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524441"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:न्यूयॉर्क_शहर_के_होटल"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_Ciudad_de_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гостиницы_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניו_יורק:_בתי_מלון"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hotel_in_New_York_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hotel_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市のホテル"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hotell_i_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alberghi_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hotels_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hotely_v_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nyu-York_otelləri"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://dbpedia.org/ontology/wikiPageID",3545750
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",151902191
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel à New York"
