"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Тромео и Джульетта"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Tromeo and Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Tromeo and Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#label","Tromeo and Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#comment","Tromeo and Juliet est un film américain réalisé par Lloyd Kaufman en 1996."
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=45702"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=334103"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38444"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B2DE-7514-A68D-24C6-FE9A-Z"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5016"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006490/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10730"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11016.html?nopub=1"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/114207/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=459793"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tromeo-and-juliet/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136258"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film907933.html"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv51995/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/761,"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2032787/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tromeo_and_juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1494719/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28630/"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=QI3a_Gc9ddo"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1066571"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60603"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=29355"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114733"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177889"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tromeo_and_Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tromeo_and_Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158741"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тромео_и_Джульетта"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qf0q"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tromeo_and_Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트로미오와_줄리엣"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageID",1403427
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageRevisionID",181892203
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Rochon"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Blackehart"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Terinoni"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Capulet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Connor_(acteur)"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Gunn"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Keenan"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Green"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Gibbons"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemmy_Kilmister"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Adams"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beckwith"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Roméo_et_Juliette_en_film"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Marie_Watson"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Troma_Entertainment"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Jensen_(actrice)"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_McKoy"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Miele"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Kaufman"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flip_Brown"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gunn_(réalisateur)"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bisexualité_au_cinéma"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1996"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/elements/1.1/title","Tromeo and Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://dbpedia.org/ontology/wikiPageLength",2699
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Troma_Entertainment"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bisexualité_au_cinéma"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Roméo_et_Juliette_en_film"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_parodique"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1996"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://xmlns.com/foaf/0.1/name","Tromeo and Juliet"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tromeo_and_Juliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
