"subject","predicate","object"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme cross-country"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Cross country (ciclismo)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Крос-кантрі"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Кросс-кантри (горный велосипед)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","VTT cross-country"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Cross-country (kolarstwo górskie)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Cross-country (txirrindularitza)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#comment","Le cross-country, aussi appelé XC pour X-Country, le X ayant la forme d'une croix nommée « cross » en anglais, est la pratique du VTT sur tous les terrains. C'est la discipline du VTT la plus répandue et présente aux Jeux olympiques (depuis 1996)."
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross-country_mountain_biking"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cross-country-Cycling"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اختراق_الضاحية_(دراجات)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cross-country_(cyklistika)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pltrv"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cross-country_bisikleti"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciclisme_cross-country"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalnų_dviračių_krosas"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cross_country_(ciclismo)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кросс-кантри_(горный_велосипед)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրոս-քանթրի_(լեռնային_հեծանիվ)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cross-country_(ciclismo)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cross-country_(txirrindularitza)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031445"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крос-кантрі"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Veldwedren_(bergfiets)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rundbane"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cross-country_(kolarstwo_górskie)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রস-কান্ট্রি_সাইক্লিং"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cross_Country_(Mountainbike)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross-country_cycling"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cross_country_(ciclismo)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageID",453970
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageRevisionID",185758818
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Cycling"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Kulhavý"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunn-Rita_Dahle_Flesjå"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vététistes_en_tenue_d'hiver.jpg"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Cycling"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bresset"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Schurter"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Hermida"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Kalentieva"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolanda_Neff"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Włoszczowska"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burry_Stander"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XC_MTB_17_Stevage.jpg"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Belomoina"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mountain_biker_04.jpg"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Vogel"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduro_(cyclisme)"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Fumic"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Spitz"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XCrace.jpg"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XC_MTB_2_Stevage.jpg"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XC_MTB_4_Stevage.jpg"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Fullana"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country_eliminator"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Martinez"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Sauser"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Ferrand-Prévot"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Absalon"
"http://fr.dbpedia.org/resource/VTT_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Osl"
