"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://www.w3.org/2000/01/rdf-schema#label","حكومة حمروش الثانية"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Hamrouche remanié"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5gckc4"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112105"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_حمروش_الثانية"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://dbpedia.org/ontology/wikiPageID",2972073
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://dbpedia.org/ontology/wikiPageRevisionID",158342641
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hamrouche"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gouvernement_Hamrouche"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://dbpedia.org/ontology/wikiPageLength",39
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Hamrouche_remanié?oldid=158342641&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Hamrouche_remanié"
"http://fr.dbpedia.org/resource/Gouvernement_Hamrouche_remanié","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
