"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/2000/01/rdf-schema#label","Palynodie 2"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/2000/01/rdf-schema#comment","Palynodie 2 est un sloop marconi construit en 1962. Palynodie 2 a été commandé au cabinet new-yorkais Sparkman & Stephens en 1961 par Gaston Defferre, alors maire de Marseille. Construit dans l'anse du Pharo par le chantier Édouard Chabbert, premier plan américain local, Palynodie 2 marque une date dans l'histoire du yachting marseillais.C'est un class 2 à la jauge du RORC (Royal Ocean Racing Club) dont le but est de briser la suprématie des yachts italiens dans les courses de Méditerranée. Palynodie est sacré trois fois champion de Méditerranée."
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk1h6"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361713"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageID",5667204
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageRevisionID",172517971
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Marseille"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1962"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_internationale"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_du_RORC"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olin_Stephens"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(bateau)"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Ocean_Racing_Club"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/Palynodie_2","http://dbpedia.org/ontology/wikiPageLength",2875
"http://fr.dbpedia.org/resource/Palynodie_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Palynodie_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1962"
"http://fr.dbpedia.org/resource/Palynodie_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Palynodie_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Palynodie_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Marseille"
"http://fr.dbpedia.org/resource/Palynodie_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Palynodie_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palynodie_2?oldid=172517971&ns=0"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/autresNoms","Palynodie II"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/fonction","régate"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/nom","Palynodie 2"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Olin_Stephens"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/déplacement","8.0"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/gréement","sloop Marconi"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/lancement",1962
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/largeur","3,04 m"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/longueur","12,14 m"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/surfaceDeVoilure","64 m"
"http://fr.dbpedia.org/resource/Palynodie_2","http://fr.dbpedia.org/property/équipage",6
