"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://www.w3.org/2000/01/rdf-schema#label","Union pour l'industrie et l'électricité"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://www.w3.org/2000/01/rdf-schema#comment","L'Union pour l’industrie et l’électricité (UNIE) est une société électrique fondée en août 1930 par Louis Marlio et Pierre Ailleret, spécialisée dans les lignes à haute tension, qui fut nationalisée en 1945 pour participer à la création d'EDF."
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2stj5m"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550445"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageID",6758789
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageRevisionID",163218758
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ailleret"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité_de_France"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électrique_du_littoral_méditerranéen"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-Houston_Electric_Company"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Sautet"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Durand"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marlio"
"http://fr.dbpedia.org/resource/Union_pour_l'industrie_et_l'électricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
