"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant d'une autre"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant d'une autre est un téléfilm français réalisé par Virginie Wagon, diffusé en 2006."
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27517"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18031"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/103189,"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/303613/"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0778685"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2265996/"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl3xdr"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202977"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageID",3748397
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageRevisionID",145741756
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arly_Jover"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marchal"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Menin"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Charbonneau"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bellaïch"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Debrosse"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Haberlick"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nall_J"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Wagon"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry-Perkins_Lyautey"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Garnier"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Jacob"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Berthillot"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Corneille"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maeva_Munoz"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Enfant_d'une_autre?oldid=145741756&ns=0"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Enfant_d'une_autre"
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/abstract","L'Enfant d'une autre est un téléfilm français réalisé par Virginie Wagon, diffusé en 2006."
"http://fr.dbpedia.org/resource/L'Enfant_d'une_autre","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Virginie_Wagon"
