"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://www.w3.org/2000/01/rdf-schema#label","Sceptre Héqa"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://www.w3.org/2000/01/rdf-schema#comment","Le sceptre héqa, dont l'extrémité supérieure est recourbée à la manière de la crosse d’un bâton de berger, assimile le pharaon à un berger qui conduit son peuple. C'est un des attributs du pharaon. Souvent, les pharaons étaient représentés assis les bras croisés, portant le sceptre héqa et le flagellum nékhekh."
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heka-scepter"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x4d4tr"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475271"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageID",1278998
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageRevisionID",182446292
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekhekh"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heka.svg"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attribut_pharaonique"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attributs_du_pharaon"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attribut_pharaonique"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sceptre_Héqa?oldid=182446292&ns=0"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heka.svg"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heka.svg?width=300"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sceptre_Héqa"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/abstract","Le sceptre héqa, dont l'extrémité supérieure est recourbée à la manière de la crosse d’un bâton de berger, assimile le pharaon à un berger qui conduit son peuple. C'est un des attributs du pharaon. Souvent, les pharaons étaient représentés assis les bras croisés, portant le sceptre héqa et le flagellum nékhekh."
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16931086"
"http://fr.dbpedia.org/resource/Sceptre_Héqa","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Attributs_du_pharaon"
