"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2000/01/rdf-schema#label","Exercicis d'estil"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2000/01/rdf-schema#label","Exercices de style"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2000/01/rdf-schema#comment","Exercices de style est l'un des ouvrages les plus célèbres de l'écrivain français Raymond Queneau. Paru en 1947, ce livre singulier raconte 99 fois la même histoire, de 99 façons différentes. L'histoire elle-même tient en quelques mots. Le narrateur rencontre dans un bus un jeune homme au long cou, coiffé d'un chapeau mou orné d'une tresse tenant lieu de ruban. Ce quidam échange quelques mots assez vifs avec un autre voyageur, puis va s'asseoir à une autre place. Un peu plus tard, le narrateur revoit le même jeune homme cour de Rome devant la gare Saint-Lazare en train de discuter avec un ami qui lui conseille d'ajuster (ou d'ajouter) un bouton de son pardessus."
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000386087&local_base=nsk10"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12141306k#about"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exercicis_d'estil"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стилски_вежби"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stilövningar"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exercises_in_Style"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercizi_di_stile"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Упражнения_по_стил"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4325657-0"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2712266"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stílusgyakorlatok"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191603570/id"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211357967"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Biçem_Alıştırmaları"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文体練習"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059jf6"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageID",209276
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageRevisionID",180609305
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéotéleute"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_d'Azay"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_jusqu'à_cent"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_sur_votre_indulgence"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boudet"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurichois"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_rouge_(cabaret-théâtre)"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_macaronique"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais_(argot)"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Madden"
"http://fr.dbpedia.org/resource/Exercices_de_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
