"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski (ehemalige Kommune)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski (Na Uy)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski (Noorwegen)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","希 (挪威)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski kommun"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Ski (Akershus)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#comment","Ski est une ancienne kommune norvégienne située dans l'Akershus, au sud d'Oslo. Elle comptait 27 247 habitants en 2007. Le 1er janvier 2020 elle a été rattachée à la municipalité nouvelle de Nordre Follo."
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ski-Norway"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ski,_Norway"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.459054.9"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ski.ogg"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1800_1925"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0472903.xml"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ski-(kommun-i-akershus-fylke-norge)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ski_-_tidligere_kommune"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/387845"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ski_(Norvegia)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시_(노르웨이)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ski_(kommune)"
"http://fr.dbpedia.org/resource/Ski_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ski"
