"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Gàl·lia Narbonesa"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","纳博讷高卢"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Galia Narbonés"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Gallia Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Gallia Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Нарбонская Галлия"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Gaule narbonnaise"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Gàllia Narbonesa"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Gallia Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#comment","L'expression Gaule narbonnaise (Gallia narbonensis en latin) désigne, chez certains historiens du XIXe siècle, une province romaine ainsi nommée dès 118 av. J.-C. après la fondation de la colonie romaine de Narbonne. En réalité, la province a été successivement nommée : À la suite de la réorganisation de l'Empire par Dioclétien (vers 300), sont créées les provinces de Narbonnaise première, de Narbonnaise seconde et de Viennoise."
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/19860"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Transalpine-Gaul"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2248916"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPGwti07L4N/"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallia_Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008419.php"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gallia_Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gallia_Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallia_Narbonensis"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jhgd"
"http://fr.dbpedia.org/resource/Gaule_narbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gàllia_Narbonesa"
