"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2018-03-19
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2013-03-16
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/title","vice-Premier ministre de la république populaire de Chine"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vice-Premier_ministre_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Xi_Jinping"
"http://fr.dbpedia.org/resource/Ma_Kai__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Li_Keqiang"
