"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater (Caldara)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2000/01/rdf-schema#comment","Stabat Mater est un oratorio pour chœur mixte, deux violons, alto, deux trombones et basse continue du compositeur vénitien Antonio Caldara, composé en 1726 sur un livret de Jacopone da Todi. Le livret repose sur la séquence éponyme du missel romain."
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Stabat_mater_in_G_minor_(Caldara,_Antonio)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Stabat_Mater_(Antonio_Caldara)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59419194"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300422768"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931041k#about"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99013264"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2c9gz3n"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175616621"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/300422768"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageID",12224119
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageRevisionID",164245959
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopone_da_Todi"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stabat_Mater"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missel_romain"
"http://fr.dbpedia.org/resource/Stabat_Mater_(Caldara)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
