"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2000/01/rdf-schema#label","Lac de Biscarrosse et de Parentis"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2000/01/rdf-schema#label","Lac de Biscarrosse et de Parentis"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2000/01/rdf-schema#label","Biscarrosse eta Parentis urmaela"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Biscarrosse et de Parentis est l'un des grands lacs landais du littoral de la Nouvelle-Aquitaine, dans le sud-ouest de la France. De forme triangulaire, il s'étend du nord au sud sur les communes de Biscarrosse, Parentis-en-Born, Gastes et Sainte-Eulalie-en-Born, dans le département des Landes."
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étang_de_Biscarrosse_et_de_Parentis"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biscarrosse_eta_Parentis_urmaela"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m_dnr"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591670"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150350011#about"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8144648145632712739"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Étang_de_Biscarrosse"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étang_de_Biscarrosse_et_de_Parentis"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032554/"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageID",714248
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageRevisionID",189374820
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Born"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_France"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parentis-en-Born"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_aquitain"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hébrard"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_loisirs"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_des_Landes"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambès"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albien"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Landes"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craste"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Lac_de_Biscarrosse_et_de_Parentis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
