"subject","predicate","object"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","Policy of Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","Policy of Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","Policy of Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","Policy of Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","Policy of Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#label","Policy of Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#comment","Policy of Truth est le vingt-cinquième single de Depeche Mode, sorti le 7 mai 1990, troisième extrait de l'album Violator. C'est le seul single de DM à s'être mieux placé dans le classement des meilleures ventes de singles américain (15e) que dans le classement britannique (16e). Le titre a atteint la 31e place du Top 50 en France."
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/policy-of-truth-lyrics-depeche-mode.html"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=M2VBmHOYpV8"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/21958"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Policy_of_Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policy_of_Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Policy_of_Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Policy_of_Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Policy_of_Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305046"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Policy_of_Truth"
"http://fr.dbpedia.org/resource/Policy_of_Truth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4d1fd5e0-dea6-316c-afd8-843668826145"
