"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/2000/01/rdf-schema#label","Col de Jambaz"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Jambaz est un col alpin situé dans le massif du Chablais à l'entrée du Faucigny, à 1 027 m d'altitude, appartenant à la commune de Bellevaux près du lieu-dit Jambaz, qui porte le nom du col."
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_de_Jambaz"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982062"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywyxzj"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://dbpedia.org/ontology/wikiPageID",1923599
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://dbpedia.org/ontology/wikiPageRevisionID",172135061
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevaux_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Col_de_Jambaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chablais"
