"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2000/01/rdf-schema#label","Bin Laden Issue Station"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2000/01/rdf-schema#comment","La bin Laden Issue Station, ou, en français « Unité ben Laden » (nom de code Alec Station), créée en 1996 et dissoute en 2005, est une unité spéciale, dirigée par la CIA, mais commune à la CIA et au FBI destinée à suivre les déplacements et les agissements d'Oussama ben Laden"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/278833"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bin_Laden_Issue_Station"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alec_Station"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps5v4"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_تعقب_بن_لادن"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bin_Laden_Issue_Station"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640634"
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://dbpedia.org/ontology/wikiPageID",6279951
"http://fr.dbpedia.org/resource/Bin_Laden_Issue_Station","http://dbpedia.org/ontology/wikiPageRevisionID",188569842
