"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Herichthys cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Texas cichlid"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","青斑德州麗魚"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Herichthys cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Herichthys cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Herichthys cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Pielęgnica perłowa"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Herichthys cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#comment","Herichthys cyanoguttatus est une espèce de poissons de la famille des Cichlidés. Elle est présente aux États-Unis et au Mexique."
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1011453"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=148922"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2373136"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/614523"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/192895/0"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=3614"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/102649"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273wlx"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8117"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teksasinkirjoahven"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780137667"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pielęgnica_perłowa"
"http://fr.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Texas-ciklide"
