"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sault"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://dbpedia.org/ontology/wikiPageID",14032587
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://dbpedia.org/ontology/wikiPageRevisionID",181280469
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sault_(Vaucluse)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sault"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sault?oldid=181280469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Provence"
