"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commère","http://www.w3.org/2000/01/rdf-schema#label","Commère"
"http://fr.dbpedia.org/resource/Commère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61990614"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageID",2245509
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageRevisionID",180705930
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Commère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Commère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:compère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:commère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wikt:commère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Commère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Commère"
"http://fr.dbpedia.org/resource/Commère","http://dbpedia.org/ontology/wikiPageLength",280
"http://fr.dbpedia.org/resource/Commère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Commère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Commère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Commère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commère?oldid=180705930&ns=0"
"http://fr.dbpedia.org/resource/Commère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commère"
