"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Chapelle des sœurs Nevers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle des sœurs Nevers est une chapelle catholique située à Thiers en Auvergne. De style néo-classique, elle fut construite au XIXe siècle pour un établissement scolaire catholique."
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_des_sœurs_de_Nevers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_des_sœurs_de_Nevers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28843287"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6s2p0rv"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageID",10670158
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageRevisionID",187362549
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Thiers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Thiers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Genès_de_Thiers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Thiers.png"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hôpital_de_Thiers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://dbpedia.org/ontology/wikiPageLength",4631
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://www.georss.org/georss/point","45.85 3.54"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Thiers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://xmlns.com/foaf/0.1/name","Chapelle des sœurs Nevers"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Chapelle_des_sœurs_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
