"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2000/01/rdf-schema#label","Guerre romano-hernique"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2000/01/rdf-schema#comment","La guerre entre Rome et les Herniques oppose la République romaine aux Herniques, un ancien peuple italique, vers 362-358 av. J.-C. Durant la plus grande partie du Ve siècle av. J.-C., la République romaine est alliée avec la ligue latine et les Herniques pour repousser avec succès les Volsques et les Èques. Au début du IVe siècle av. J.-C., cette alliance prend fin. Articles connexes : Guerres romano-volsques (389 - 341), Guerres romano-latines (389 - 354) et Guerre romano-étrusque (358 - 351)."
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_conquest_of_the_Hernici"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ・ヘルニキ戦争"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7362291"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_romano-hérnicas"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9q61d"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageID",7441265
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageRevisionID",189143360
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine_des_origines_à_la_fin_de_la_République"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latins"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_gaulois_en_Italie"
"http://fr.dbpedia.org/resource/Guerre_romano-hernique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Fabius_Ambustus"
