"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","لشكية"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Remora"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Sugfiskar"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Rêmora"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","コバンザメ科"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","鮣魚"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#label","Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Rémoras sont des poissons commensaux qui forment la famille des Echeneidés (Echeneidae) de l'ordre des Perciformes qui vivent en général dans les eaux chaudes. Rémora est le nom français de 8 espèces dont seulement 4 sont du genre Remora (remarquez l'italique et le e sans accent pour le nom scientifique du genre)."
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125533"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD1087D9-FFAD-4A5C-FF67-A6AC4A1EFCEF"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3167108"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/remora"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266142"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48842"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0100002909"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8E37-4459-FF0F-0937FC0A7CE9"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5331"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8529"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0271872.xml"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003988"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A5BAE7A-DA47-FFDC-3AAA-FCD29918FB43"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=168567"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=604"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cfkh"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schiffshalter"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85112794"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバンザメ科"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لشكية"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鮣魚"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prielipinės"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Remora"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жабысқақ_балық"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прилипаловые"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sugfiskar"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Remorat"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hamby"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އައްޓަމަސް_އާއިލާ_(މަސް)"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podnawkowate"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Причепові"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ปลาเหาฉลาม"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Priljepuše"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прилепуше"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rêmora"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لشكيه"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կպչաններ"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Parikit-bangka"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چسبک‌ماهیان"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_ép"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239771"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sugefisker"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prilepuše"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Echeneidae"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/173245"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빨판상어"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דבקיים"
"http://fr.dbpedia.org/resource/Echeneidae","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Remoro"
