"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Годервіль"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#label","Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#comment","Goderville est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76302"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/593061"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217603026"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246954111"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Годервиль"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Годервил"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГодегӀвиль"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110763"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Годервіль"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Годервиль"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033284"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxnpx"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Goderville_(obec)"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goderville"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152748882#about"
"http://fr.dbpedia.org/resource/Goderville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443236/"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageID",595055
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageRevisionID",190230739
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grainville-Ymauville"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bénard"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Havre"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critot"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillebonne"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Football_Club_Fréjus_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Havre"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_agricole_garanti_(France)"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Romain-de-Colbosc"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Campagne_de_Caux"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prévost_(écrivain)"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:76302-Goderville-Sols.png"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Eugène_Barthélémy"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornambusc"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Vercors"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_agricole_catholique"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Goderville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréauté"
