"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2000/01/rdf-schema#label","Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2000/01/rdf-schema#label","Milch (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2000/01/rdf-schema#label","Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2000/01/rdf-schema#label","Мильх"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000072"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milch_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルヒ"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milch"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мильх"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageID",2728523
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageRevisionID",90383804
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erhard_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klara_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klara_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Procès_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erhard_Milch"
"http://fr.dbpedia.org/resource/Milch","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Milch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Milch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Milch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Milch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Milch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Milch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milch?oldid=90383804&ns=0"
"http://fr.dbpedia.org/resource/Milch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milch"
