"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2000/01/rdf-schema#label","Bothriurus pampa"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2000/01/rdf-schema#comment","Bothriurus pampa est une espèce de scorpions de la famille des Bothriuridae."
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391189"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/971334"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894534"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bothriurus_pampa"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pcy"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911716"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageID",4912569
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageRevisionID",177790251
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Alejandro_Ojanguren_Affilastro"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bothriuridae"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Pampa"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothriuridae"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/bothriuridae.php"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sea-entomologia.org/PDF/RIA_6/R06-008-095.pdf"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bothriuridae"
"http://fr.dbpedia.org/resource/Bothriurus_pampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
