"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label","Estació de trens d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Esch-sur-Alzette est une gare ferroviaire luxembourgeoise de la ligne 6a, de Bettembourg à Esch-sur-Alzette, située à proximité du centre-ville d'Esch-sur-Alzette, dans le canton d'Esch-sur-Alzette. Elle est mise en service en 1860 par la Compagnie des chemins de fer de l'Est, exploitant du réseau de la Société royale grand-ducale des chemins de fer Guillaume-Luxembourg (GL). C'est une gare de la Société nationale des chemins de fer luxembourgeois (CFL)."
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esch-sur-Alzette_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esch-sur-Alzette_railway_station"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esch-sur-Alzette_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484377"
"http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_trens_d'Esch-sur-Alzette"
