"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Un manteau de chinchilla"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#comment","Un manteau de chinchilla est un téléfilm de 1983 réalisé par Claude Othnin-Girard sur un scénario original de Dorothée Letessier."
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0460973"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=189038.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/454594/"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/254550"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/190502,"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v91g1"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548793"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageID",6582306
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageRevisionID",177177372
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Braconnier"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Orain"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Letessier"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dubois"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Guigui"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Loran"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bouillette"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Negre"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Asselin"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriss_Alluin"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Jehanneuf"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Othnin-Girard"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1983"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cluzet"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://purl.org/dc/elements/1.1/title","Un manteau de chinchilla"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1983"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://xmlns.com/foaf/0.1/name","Un manteau de chinchilla"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_manteau_de_chinchilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
