"subject","predicate","object"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Absurd (band)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Absurd (gruppo musicale tedesco)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Absurd (band)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Absurd (groupe allemand)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#label","アブサード"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#label","Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","Absurd est un groupe de NS black metal allemand, originaire de Sondershausen. Le groupe est classé ouvertement d'extrême-droite par le Landesbehörde für Verfassungsschutz. Le clip de la chanson Pesttanz fait scandale (le clip contient des images tirées du film Der Ewige Jude, un film antisémite de la propagande nazie). Le logo du groupe représentant une roue solaire fit également polémique. Certains amateurs de métal reconnaissent écouter le groupe sans partager des idées fascistes."
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=383"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hordeabsurd.bandcamp.com"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/256022"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/165823"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hordeabsurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Absurd_(gruppo_musicale_tedesco)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブサード"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Absurd_(band)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Absurd_(grop_de_musica)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Absurd_(Band)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/48f6094f-24b2-4844-9d2e-2a2e87e51221"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Absurd_(band)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Absurd_(band)"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Absurd"
"http://fr.dbpedia.org/resource/Absurd_(groupe_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাবসার্ড"
