"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2000/01/rdf-schema#label","Karl Lindahl"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2000/01/rdf-schema#label","كارل لينداهل"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2000/01/rdf-schema#comment","Karl Håkan Einar Lindahl (10 mars 1874 à Jönköping – mort le 12 avril 1930 à Helsinki) est un architecte finlandais d'origine suédoise.Son style est d'abord Art nouveau, puis néoclassique."
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Lindahl"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_لينداهل"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Lindahl"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Lindahl_(architect)"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_Lindahl"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500076959"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfqhq9"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96227164"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karl_Lindahl"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3916318"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jönköping"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageID",12778213
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageRevisionID",181478782
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karhula"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulosaari"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Finlande"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_du_marché_d'Oulu"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_travailleurs_d'Helsinki"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergö"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Sonck"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_d'Helsinki"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jönköping"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valter_Thomé"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eteläranta_(Helsinki)"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalevankatu"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suvisaaristo"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertinkatu"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanadi"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPM_(entreprise)"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forssa"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pori_(Finlande)"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lönnrotinkatu"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietarinkatu"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annankatu"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stora_Enso"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_finlandais"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakobstad"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauniainen"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Otava"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varkaus"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotka"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://dbpedia.org/ontology/wikiPageLength",3800
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_finlandais"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Karl_Lindahl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
