"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#label","Pevar Mab Emon"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#label","Vier Heemskinderen"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#label","Los cuatro hijos de Aymón"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#label","Haimonssönerna"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#label","Chanson des quatre fils Aymon"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#comment","Chanson de Renaud de Montauban(
Pour les articles homonymes, voir Quatre fils Aymon. ) La Chanson des quatre fils Aymon, également intitulée Chanson de Renaud de Montauban en référence à son personnage principal, est à l'origine une chanson de geste issue du cycle carolingien. Jouée à la cour des seigneurs par les trouvères et les jongleurs, elle est transcrite dans la littérature médiévale à partir du XIIIe siècle. Cette histoire aux thèmes chevaleresques tient son nom de quatre preux nommés Aalard, Renaud, Richard et Guichard, fils du comte Aymon de Dordone. Renaud de Montauban en est le protagoniste, avec l'enchanteur et voleur Maugis, et le cheval-fée Bayard. Le récit raconte le conflit qui oppose les fils Aymon, vassaux de l'empereur Charlemagne, à ce dernier. Renaud tue Bertolai, nev"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Renaud-de-Montauban-chanson-de-geste"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_Sons_of_Aymon"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haimonssönerna"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cwate_fis_Aimon"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Fjouwer_Hiemsbern"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haimonskinder"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_quattro_figli_di_Aimone"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_cuatro_hijos_de_Aymón"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Four_Sons_of_Aymon"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vier_Heemskinderen"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pevar_Mab_Emon"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haimonssønnene"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59212800"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Четыре_сына_Эмона"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zk2s8"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageID",643741
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageRevisionID",191432442
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiquier"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Seignolle"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_quatre_fils_Aymon_-_Opéra-comique_acte_3.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Quatre_fils_Aymon-XVIe.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archétype_(philosophie)"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Klein-Arendt"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Charrat"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate"
"http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
