"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","1860 en Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1860_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1860_na_Europa"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮৬০-এ_ইউরোপ"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1860年歐洲"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اروپا_در_۱۸۶۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1860_год_у_Еўропе"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1860_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Eropa_dalam_tahun_1860"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1860年のヨーロッパ"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1860'ta_Avrupa"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یورپ_میں_1860ء"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8114356"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1860_у_Європі"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1860_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1860_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1860년_유럽"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1860_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1860_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1860_год_в_Европе"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1860_în_Europa"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1860_في_أوروبا"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://dbpedia.org/ontology/wikiPageID",4409936
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",149160413
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","1860 en Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1860_en_Europe?oldid=149160413&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1861_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:1860_en_Europe","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1859_en_Europe"
