"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Jean-Jaurès (Clichy)"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Jean-Jaurès est une voie publique de la commune de Clichy, dans le département français des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Jean-Jaurès_(Clichy)"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11826584"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Jean-Jaurès_(Clichy)"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tf79dhw"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853676"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageID",12316123
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageRevisionID",166460061
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Barbusse_(Clichy)"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Clichy"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Neuilly_(Clichy)"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Clichy"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Clichy"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clichy.Boulevard_National.Tabac.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Villeneuve"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Clichy"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Clichy"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://www.georss.org/georss/point","48.90032 2.30605"
"http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Clichy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Clichy"
