"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Communauté d’agglomération Amiens Métropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Amiens Métropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d’agglomération Amiens Métropole est une communauté d'agglomération française, située dans le département de la Somme et la région Hauts-de-France. Cette structure intercommunale ne constitue pas une métropole au sens de la réforme des collectivités territoriales françaises et de l’acte III de la décentralisation."
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communauté_d'agglomération_Amiens_Métropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/248000531"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmiensMetropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/248000531"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0407p4x"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_d'agglomération_Amiens_Métropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Amiens_Métropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119833"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communauté_d'agglomération_Amiens_Métropole"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2365330"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageID",144581
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageRevisionID",188645522
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seux"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_de_la_mobilité"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Somme"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blangy-Tronville"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Amiens"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueau"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Demailly"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières_(Somme)"
"http://fr.dbpedia.org/resource/Amiens_Métropole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
