"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2000/01/rdf-schema#label","Championnat de RDA de football 1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2000/01/rdf-schema#label","1949 Ostzonenmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Ostzonenmeisterschaft 1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Восточной зоны 1949 года"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2000/01/rdf-schema#label","الدوري الألماني الشرقي 1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1949 du Championnat de RDA de football était la 2e édition du championnat de première division en RDA ou plutôt de la zone d'occupation soviétique (en allemand : Ostzonenmeisterschaft). Deux clubs de chacun des 5 land participent à ce championnat : le champion et le vice-champion."
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Восточной_зоны_1949_года"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Ostzonenmeisterschaft_1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/VDR_futbolo_varžybos_1948–1949_m."
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostzonenmeisterschaft_1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6h_4p"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ostzonenmeisterschaft_1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الالمانى_الشرقى_1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1949_Ostzonenmeisterschaft"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470502"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الألماني_الشرقي_1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageID",4272222
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageRevisionID",183915776
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Schulz_(arbitre)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeraner_SV"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Rot-Weiss_Erfurt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Theile"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Werkmeister"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Schmidt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallescher_FC"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1949_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1949"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Motor_Altenburg"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Lok_Stendal"
