"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Boeddhologie"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Буддология"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Buddhologi"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Bouddhologie"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Phật học"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Buddhologia"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#label","Буддологія"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#comment","La bouddhologie est l'étude universitaire du bouddhisme. On appelle bouddhologue le pratiquant de cette discipline. La bouddhologie, qui est un sous-ensemble de l'étude des religions, ne doit pas être confondue avec la philosophie ou la théologie bouddhiste."
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buddhist-Studies"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4hyr"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛教研究"
"http://fr.dbpedia.org/resource/Bouddhologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phật_học"
