"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Tantilla cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Tantilla cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#label","Tantilla cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#comment","Tantilla cucullata est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=563934"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28513"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055263"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2456478"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tantilla_cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63942/0"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tantilla_cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tantilla_cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tantilla_cucullata"
"http://fr.dbpedia.org/resource/Tantilla_cucullata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tantilla_cucullata"
