"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:IRI-1964f"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295517"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://dbpedia.org/ontology/wikiPageID",3092665
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://dbpedia.org/ontology/wikiPageRevisionID",186427212
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI_(1964-1980)-d"
"http://fr.dbpedia.org/resource/Modèle:IRI_football_(1964-1980)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:IRI_football_(1964-1980)?oldid=186427212&ns=10"
