"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strongylé","http://www.w3.org/2000/01/rdf-schema#label","Strongylé"
"http://fr.dbpedia.org/resource/Strongylé","http://dbpedia.org/ontology/wikiPageID",4441684
"http://fr.dbpedia.org/resource/Strongylé","http://dbpedia.org/ontology/wikiPageRevisionID",80292433
"http://fr.dbpedia.org/resource/Strongylé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Strongylé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strongyle"
"http://fr.dbpedia.org/resource/Strongylé","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Strongyle"
"http://fr.dbpedia.org/resource/Strongylé","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Strongylé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Strongylé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strongylé?oldid=80292433&ns=0"
"http://fr.dbpedia.org/resource/Strongylé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strongylé"
