"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Archipelagos"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/2000/01/rdf-schema#label","Наксосское герцогство"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/2000/01/rdf-schema#label","Duchy of the Archipelago"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/2000/01/rdf-schema#label","Duché de Naxos"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/2000/01/rdf-schema#label","دوقية الأرخبيل"
"http://fr.dbpedia.org/resource/Duché_de_Naxos","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Nasso"
