"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Canton of Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Canton de Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Kanton Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Condé-en-Brie (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Condé-en-Brie est une ancienne division administrative française située dans le département de l'Aisne et la région Picardie."
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0210"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Condé-en-Brie_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Canton_o_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնդե_ան_Բրի_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110574"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конде-ан-Бри_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Condé-en-Brie_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411d1y"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://fr.dbpedia.org/property/dateDeModification",3
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://fr.dbpedia.org/property/dateDeModification",1974-10-01
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://fr.dbpedia.org/property/dateDeModification",1978-01-01
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageID",708365
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",188896485
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmont-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozoy-Bellevalle"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viffort"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connigis"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Tillancourt"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Sade"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuilly-Sauvigny"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-sous-Montmirail"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_de_Condé-en-Brie.svg"
