"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Suède (ATP 1982)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2000/01/rdf-schema#label","1982 Swedish Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2000/01/rdf-schema#label","Swedish Open 1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs du tournoi de tennis de Suède qui s’est déroulé à Båstad sur terre battue du 12 au 18 juillet 1982."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Swedish_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swedish_Open_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14374102"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1fwyr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageID",1955499
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",161090651
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Letcher"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Svensson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Tulasne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Båthman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Pirow"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Derlin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Simonsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Simonsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_DuPasquier"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Moore_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Tideman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Järryd"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juillet_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Hjertquist"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Larsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Whitecross"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Högstedt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörgen_Windahl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Smith_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Tiberti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Stadler"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Suède"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Cortes"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Wilander"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_López_Maeso"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Theissen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramiro_Benavides"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castellan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Günthardt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Johnstone"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Sundström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl-Axel_Hageskog"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Palin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Gunnarsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Nyström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_battue"
