"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontificale (libro)"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Roman Pontifical"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontyfikał"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontifikale"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontificale Romanum"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontifical"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontifical romain"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Romano"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#comment","Le Pontifical romain (latin : Pontificale Romanum) est un livre liturgique de l'Église catholique romaine contenant les rites suivis par les évêques. Le Pontifical est un rite épiscopal contenant des rubriques et des formules (chants, lectures, prières, et même des indications pour les gestes) sur les sacrements et les sacramentaux qui peuvent être célébrés par un évêque, notamment la consécration du Saint chrême, ou encore les sacramentaux de l'ordination sacerdotale. Cependant, il n'inclut pas les rites relatifs à la messe ou aux offices qui peuvent être trouvés respectivement dans le Missel romain et dans la Liturgie des Heures."
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph320483"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12231a.htm"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주교_표지"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontificale_(libro)"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontifikale"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263790"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Римский_понтификал"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontifical_Romano"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pontificale"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontificale_Romanum"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pontifikál"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontyfikał"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pontificale"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Pontifical"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontifical"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11Q71472"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hg5gc"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageID",9061876
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageRevisionID",183859386
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramental"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordines_Romani"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missel_romain"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramentaire"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_chrême"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archieratikon"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inauguration_of_Dmitry_Medvedev,_7_May_2008-12.jpg"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matines"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubrication"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavon_d'église"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Liturgie"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucologe"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rituel_romain"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonial_des_évêques"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictionnaire"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_pontificale"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontifical_romano-germanique"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://dbpedia.org/ontology/wikiPageLength",4643
"http://fr.dbpedia.org/resource/Pontifical_romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Pontifical_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
