"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2000/01/rdf-schema#label","AFI终身成就奖"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải Thành tựu trọn đời của Viện phim Mỹ"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2000/01/rdf-schema#label","AFI Life Achievement Award"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute Life Achievement Awards"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les American Film Institute Life Achievement Awards sont des récompenses honorifiques remises chaque année depuis 1973 par l'American Film Institute (AFI) à un acteur ou un réalisateur ayant accompli une carrière remarquable au cinéma. Le plus jeune récipiendaire est Tom Hanks, puisqu'il le reçut à l'âge de 45 ans en 2002. La doyenne est Lillian Gish en 1984 (90 ans)."
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AFI_Life_Achievement_Award"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_AFI_pentru_întreaga_carieră"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nagrada_AFI_za_životno_djelo"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFI_Life_Achievement_Award"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFI_Life_Achievement_Award"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02spb2"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AFI终身成就奖"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292044"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Thành_tựu_trọn_đời_của_Viện_phim_Mỹ"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_یک_عمر_دستاورد_هنری_بنیاد_فیلم_آمریکا"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Награда_АФИ_за_животно_дело"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageID",4729753
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",156827687
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Washington"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Poitier"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Freeman"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wise"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Beatty"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Connery"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Keaton"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Douglas"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1973"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Astaire"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lean"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_MacLaine"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/American_Film_Institute_Life_Achievement_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
