"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Штейнхофф, Йоханнес"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス・シュタインホフ"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#label","Johannes Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#comment","Johannes « Macky » Steinhoff (né le 15 septembre 1913 à Bottendorf, mort le 21 février 1994 à Wachtberg) est un militaire allemand, as de la Seconde Guerre mondiale. Il est considéré par beaucoup comme un des plus efficaces chefs de la Luftwaffe, combattant pendant tout le conflit et ayant survécu pour reprendre sa carrière dans la nouvelle Bundesluftwaffe des années 1950. Il est titulaire de 176 victoires."
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nc86fv"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/017087"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johannes_Steinhoff"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011204"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=170565671"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5534_6018"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010601695"
"http://fr.dbpedia.org/resource/Johannes_Steinhoff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118617508"
