"subject","predicate","object"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2000/01/rdf-schema#label","TPJ"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2000/01/rdf-schema#label","TPJ"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2000/01/rdf-schema#label","TPJ"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TPJ"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tpj"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TPJ"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395512"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageID",5838842
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageRevisionID",134417439
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviations_militaires_(Belgique)"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_temporo-pariétal"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_belges_en_Allemagne"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_système_d'information_dédié_à_l'investigation"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_des_procédures_judiciaires"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_permissionnaire_Journalier"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Traitement_des_procédures_judiciaires"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Train_permissionnaire_Journalier"
"http://fr.dbpedia.org/resource/TPJ","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/TPJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/TPJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/TPJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TPJ?oldid=134417439&ns=0"
"http://fr.dbpedia.org/resource/TPJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TPJ"
