"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/2000/01/rdf-schema#label","Personnage bisexuel de série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Andróginos_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8447813"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_androgynes"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://dbpedia.org/ontology/wikiPageID",8147084
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://dbpedia.org/ontology/wikiPageRevisionID",143255281
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage bisexuel de série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_bisexuel_de_série_télévisée?oldid=143255281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_bisexuel_de_série_télévisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_LGBT_de_fiction"
